a6, a16, a28, a49, a52, C
6.11, 2.54, 1.25, 2.42, 0.79,1
3.62, 1.56, 1.20, 2.83, 0.74,1
5.14, 1.23, 1.39, 1.92, 0.63,1
1.76, 0.38, 0.45, 0.55, 0.56,1
3.36, 0.67, 0.77, 1.10, 0.55,1
23.49, 17.84, 8.91, 8.95, 7.08,3
6.90, 3.38, 1.36, 4.33, 1.70,1
6.35, 5.44, 1.75, 8.66, 1.31,1
1.24, 0.14, 0.56, 0.47, 0.31,1
9.66, 3.74, 2.42, 6.81, 2.43,1
4.17, 1.76, 0.82, 4.47, 1.13,1
47.76, 25.20, 16.40, 22.76, 16.05,3
30.80, 21.62, 13.41, 16.14, 8.19,3
12.84, 7.63, 3.68, 13.24, 3.42,1
30.36, 26.25, 9.75, 14.78, 7.89,3
56.84, 44.09, 15.13, 18.77, 21.16,3
9.60, 6.00, 1.95, 4.28, 3.06,3
51.76, 31.55, 7.98, 18.66, 11.44,3
1.39, 0.22, 0.24, 0.67, 0.37,1
3.36, 1.49, 1.23, 1.84, 0.99,1
69.06, 51.04, 10.18, 25.90, 15.33,3
41.60, 36.85, 8.87, 26.79, 10.00,3
37.47, 13.53, 13.86, 18.48, 10.29,3
17.94, 9.24, 3.55, 6.91, 7.01,3
1.27, 0.20, 0.26, 0.52, 0.20,1
1.83, 0.49, 0.36, 0.90, 0.30,1
1.76, 0.58, 0.35, 0.96, 0.22,1
2.59, 0.83, 0.81, 1.35, 0.75,1
1.41, 0.13, 0.37, 0.49, 0.33,1
1.54, 0.30, 0.34, 0.56, 0.40,1
21.12, 9.91, 5.54, 6.94, 7.72,3
3.82, 1.35, 0.92, 1.89, 0.79,1
3.15, 0.58, 0.68, 1.03, 0.98,1
1.84, 0.16, 0.51, 0.49, 0.52,1
2.40, 0.30, 0.60, 0.50, 0.55,1
2.27, 0.19, 0.46, 0.50, 0.56,1
2.18, 0.41, 0.45, 0.64, 0.52,1
6.01, 1.83, 2.57, 2.53, 0.89,1
5.35, 2.10, 2.53, 2.66, 0.87,1
5.60, 2.54, 1.42, 2.00, 1.03,1
4.63, 1.52, 1.91, 1.95, 0.99,1
6.02, 1.98, 2.15, 2.43, 0.97,1
4.78, 1.60, 1.74, 1.92, 0.84,1
1.75, 0.30, 0.63, 0.54, 0.43,1
2.46, 1.02, 0.50, 0.89, 0.49,1
1.47, 0.28, 0.26, 0.31, 0.38,1
2.26, 0.36, 0.50, 0.51, 0.41,1
46.96, 13.65, 5.25, 13.38, 12.07,3
20.93, 7.74, 3.10, 8.09, 6.22,3
13.96, 2.56, 2.43, 5.08, 4.18,2
5.68, 1.68, 2.09, 2.47, 0.93,1
4.90, 0.94, 2.40, 2.56, 0.81,1
5.24, 1.02, 2.10, 2.23, 0.75,1
7.77, 2.07, 1.82, 3.66, 2.12,2
2.37, 1.05, 0.58, 1.12, 0.54,1
2.99, 1.45, 1.11, 1.29, 0.64,1
2.28, 0.78, 0.35, 0.74, 0.61,1
9.57, 7.78, 2.60, 4.54, 2.84,1
8.02, 2.99, 1.99, 3.44, 2.06,2
3.72, 1.03, 1.17, 1.37, 1.25,1
3.15, 0.94, 0.80, 1.22, 1.24,1
3.17, 0.69, 0.62, 0.98, 1.43,1
15.51, 4.58, 4.31, 5.90, 5.98,2
13.67, 9.35, 3.70, 5.10, 5.30,2
25.94, 27.68, 9.79, 14.15, 5.39,3
21.86, 16.45, 6.05, 13.13, 6.68,3
1.39, 0.27, 0.31, 0.53, 0.31,1
1.08, 0.12, 0.22, 0.34, 0.17,1
1.71, 1.34, 0.43, 1.11, 0.23,1
37.08, 22.63, 10.10, 13.61, 12.71,3
32.13, 16.80, 6.61, 10.45, 9.88,3
32.46, 14.87, 11.69, 14.63, 5.63,3
6.39, 6.39, 1.53, 3.71, 1.93,1
5.19, 9.01, 1.70, 5.07, 0.79,1
1.95, 1.12, 0.49, 3.10, 0.35,1
28.49, 21.47, 6.51, 11.29, 6.02,3
26.30, 18.71, 6.80, 10.39, 10.25,3
17.62, 16.17, 6.82, 7.63, 4.05,3
17.28, 2.78, 4.01, 5.50, 5.85,2
29.68, 17.64, 6.89, 19.09, 6.82,3
17.13, 11.69, 4.01, 9.32, 4.66,3
1.73, 0.28, 0.28, 0.58, 0.44,1
1.58, 0.12, 0.38, 0.65, 0.40,1
1.98, 0.19, 0.43, 0.39, 0.46,1
2.66, 1.47, 0.54, 0.74, 0.58,1
13.88, 8.21, 3.75, 7.65, 4.37,1
19.11, 9.33, 4.05, 7.59, 4.89,1
3.78, 1.53, 1.05, 5.63, 1.09,1
3.57, 1.06, 0.70, 1.30, 0.63,1
3.05, 1.02, 0.54, 1.10, 0.57,1
3.53, 1.20, 0.93, 1.35, 0.55,1
4.51, 1.36, 0.93, 1.74, 0.82,1
3.99, 0.88, 0.87, 1.51, 0.76,1
8.23, 2.09, 1.71, 3.27, 1.25,1
6.29, 1.19, 1.45, 2.50, 1.19,1
7.94, 1.22, 1.76, 2.87, 1.45,1
6.51, 1.45, 1.52, 2.41, 1.06,1
6.47, 1.14, 1.63, 2.64, 1.15,1
2.16, 0.10, 0.37, 0.26, 0.46,1
3.08, 0.84, 0.75, 1.14, 0.74,1
1.02, 0.00, 0.25, 0.26, 0.12,1
0.97, 0.12, 0.22, 0.44, 0.00,1
3.80, 0.74, 0.82, 1.28, 1.01,1
17.29, 11.77, 3.41, 9.71, 5.13,3
8.37, 1.74, 1.66, 3.30, 2.26,2
25.54, 13.39, 8.19, 10.16, 6.74,3
26.78, 13.95, 5.73, 11.27, 7.02,3
29.45, 10.75, 7.77, 10.16, 8.13,3
1.45, 0.44, 0.31, 0.61, 0.38,1
1.52, 0.28, 0.28, 0.64, 0.35,1
1.69, 0.93, 0.52, 1.02, 0.36,1
2.15, 0.33, 0.56, 1.37, 0.54,1
68.58, 53.11, 13.18, 19.87, 15.45,3
6.38, 1.68, 1.28, 1.89, 1.79,3
1.89, 0.57, 0.44, 1.92, 0.52,1
1.89, 0.15, 0.62, 0.47, 0.57,1
3.04, 0.84, 0.85, 1.68, 0.84,1
1.91, 0.61, 0.44, 0.73, 0.43,1
4.73, 2.39, 1.26, 3.32, 1.38,1
11.42, 4.27, 3.18, 4.07, 2.01,2
8.66, 3.09, 3.00, 3.92, 2.15,2
46.14, 22.93, 10.12, 13.71, 12.94,3
18.70, 15.36, 3.28, 12.97, 6.60,3
2.87, 0.73, 1.03, 1.83, 0.65,1
2.06, 0.50, 0.64, 1.58, 0.40,1
2.22, 0.44, 0.45, 0.59, 0.43,1
14.61, 5.48, 3.32, 4.66, 5.03,2
15.26, 8.39, 2.96, 5.31, 5.74,2
1.82, 0.63, 0.45, 1.50, 0.44,1
1.43, 0.42, 0.34, 1.15, 0.40,1
1.08, 0.00, 0.21, 0.59, 0.12,1
27.13, 18.48, 7.09, 9.05, 9.62,3
1.65, 0.47, 0.44, 1.39, 0.52,1
59.93, 63.72, 25.44, 31.25, 10.97,3
35.84, 15.05, 8.90, 11.49, 14.11,3
1.25, 0.18, 0.26, 0.47, 0.33,1
2.95, 1.05, 0.69, 1.22, 0.92,1
2.84, 0.62, 0.66, 2.49, 0.83,1
2.20, 0.43, 0.66, 0.52, 0.73,1
1.82, 0.26, 0.36, 0.44, 0.60,1
2.25, 0.57, 0.77, 1.76, 0.77,1
2.28, 0.45, 0.74, 1.78, 0.80,1
1.93, 0.41, 0.50, 2.04, 0.62,1
1.92, 0.25, 0.35, 0.53, 0.62,1
8.04, 4.32, 1.89, 2.73, 3.49,2
2.51, 0.46, 0.89, 1.63, 0.81,1
2.15, 0.74, 0.64, 1.05, 0.61,1
1.26, 0.11, 0.30, 0.55, 0.27,1
4.07, 1.26, 0.93, 1.63, 0.81,1
18.00, 11.25, 4.25, 8.88, 5.60,3
46.29, 41.66, 8.02, 21.65, 16.08,3
4.48, 2.42, 1.32, 5.10, 1.22,3
16.47, 10.26, 6.05, 12.00, 5.34,3
24.76, 44.41, 4.61, 21.52, 9.28,3
2.20, 0.19, 0.36, 0.70, 0.56,1
4.29, 2.49, 0.79, 1.64, 1.27,1
2.17, 0.20, 0.31, 0.33, 0.38,1
5.54, 2.68, 1.11, 3.62, 1.54,1
15.93, 8.44, 3.26, 5.95, 4.04,2
16.38, 8.54, 3.15, 5.47, 5.84,2
11.47, 5.11, 3.39, 3.04, 3.79,2
9.28, 3.26, 2.03, 3.25, 3.32,2
2.78, 0.88, 0.67, 1.83, 0.67,1
1.85, 0.52, 0.46, 0.58, 0.54,1
25.20, 25.74, 5.22, 12.98, 12.58,3
4.92, 6.07, 0.92, 3.39, 1.00,3
13.43, 3.92, 1.69, 13.84, 3.35,1
7.45, 5.04, 1.20, 14.85, 2.70,1
2.76, 0.89, 0.59, 1.40, 0.92,1
2.17, 0.43, 0.63, 0.59, 0.80,1
2.37, 0.63, 0.67, 0.65, 0.79,1
16.14, 5.63, 3.83, 4.73, 5.13,2
16.10, 10.41, 3.34, 6.56, 5.45,2
44.64, 22.98, 9.40, 20.07, 11.00,3
17.74, 11.11, 4.86, 11.06, 5.56,3
18.39, 21.91, 4.17, 14.07, 7.67,3
9.40, 4.23, 3.00, 12.45, 2.75,1
1.28, 0.20, 0.19, 0.26, 0.38,1
2.37, 0.75, 0.58, 0.96, 0.45,1
33.95, 12.59, 11.46, 9.78, 8.82,3
9.13, 4.05, 1.43, 5.53, 3.05,1
1.51, 0.18, 0.28, 0.37, 0.41,1
1.61, 0.33, 0.25, 0.46, 0.38,1
23.64, 16.36, 5.01, 12.49, 6.35,3
2.00, 0.39, 0.61, 0.76, 0.49,1
2.05, 0.45, 0.44, 0.97, 0.54,1
8.96, 3.78, 1.62, 4.16, 2.23,2
12.95, 3.91, 3.62, 5.38, 4.29,2
1.25, 0.21, 0.30, 0.45, 0.34,1
1.99, 0.27, 0.54, 0.47, 0.59,1
1.17, 0.14, 0.32, 0.52, 0.13,1
2.05, 0.35, 0.53, 0.36, 0.60,1
2.12, 0.51, 0.42, 2.78, 0.66,1
8.58, 2.32, 2.08, 3.30, 2.62,2
3.28, 1.04, 0.75, 1.42, 0.84,1
2.55, 5.00, 0.68, 7.74, 1.49,1
6.13, 4.31, 1.24, 11.29, 1.69,1
2.00, 0.54, 0.31, 0.37, 0.34,1
11.11, 3.99, 2.95, 11.28, 3.68,1
1.59, 0.47, 0.31, 0.85, 0.58,1
1.58, 0.30, 0.51, 0.54, 0.53,1
1.41, 0.36, 0.31, 0.48, 0.38,1
1.26, 0.00, 0.22, 0.00, 0.44,1
8.75, 7.77, 2.57, 4.82, 1.90,1
26.72, 21.53, 9.49, 11.60, 8.14,3
1.32, 0.15, 0.23, 0.47, 0.40,1
1.62, 0.47, 0.29, 0.52, 0.37,1
1.38, 0.15, 0.38, 0.49, 0.34,1
21.56, 14.33, 6.70, 11.49, 7.27,3
28.39, 16.20, 8.35, 9.84, 10.53,3
13.04, 5.13, 2.59, 6.96, 4.36,3
3.12, 1.20, 0.84, 1.35, 0.85,1
3.41, 1.16, 0.75, 1.54, 0.87,1
5.50, 1.26, 1.34, 2.17, 1.22,1
2.88, 0.78, 0.66, 1.39, 0.74,1
5.11, 1.76, 1.46, 2.33, 1.04,1
21.76, 14.30, 5.12, 7.61, 8.19,3
9.32, 3.88, 2.13, 3.51, 2.55,2
3.77, 1.22, 0.79, 1.74, 0.86,1
2.55, 0.87, 0.43, 1.85, 0.72,1
1.42, 0.15, 0.24, 0.51, 0.66,1
1.53, 0.21, 0.34, 0.41, 0.63,1
1.39, 0.24, 0.37, 0.28, 0.67,1
5.67, 2.20, 1.17, 2.78, 1.41,1
36.66, 20.84, 10.49, 13.06, 14.13,3
4.16, 0.95, 0.94, 1.73, 0.80,1
4.02, 0.84, 1.04, 1.70, 0.89,1
32.40, 32.84, 7.06, 11.44, 9.20,3
4.37, 1.17, 0.85, 1.59, 1.25,1
4.12, 1.38, 1.25, 1.80, 1.21,1
16.38, 8.71, 4.71, 9.76, 4.70,3
19.45, 15.05, 6.95, 9.40, 4.03,3
34.56, 24.04, 9.86, 12.49, 10.43,3
30.36, 13.63, 7.19, 10.36, 8.80,3
5.42, 2.86, 1.06, 3.37, 1.21,1
13.39, 7.40, 7.04, 5.42, 5.50,2
6.40, 1.63, 1.46, 2.36, 1.06,1
19.44, 7.71, 3.08, 7.95, 3.42,1
27.05, 34.82, 2.83, 15.50, 6.56,3
9.56, 2.71, 2.21, 3.26, 2.69,2
13.92, 9.77, 2.57, 6.09, 4.80,3
3.47, 1.37, 1.05, 2.07, 1.09,1
3.67, 1.30, 0.91, 1.92, 0.96,1
4.85, 3.77, 0.70, 8.40, 1.50,1
8.50, 3.54, 2.39, 11.94, 1.66,1
3.97, 1.13, 1.01, 1.60, 0.97,1
3.91, 1.14, 0.98, 1.88, 0.98,1
9.89, 3.73, 2.30, 8.85, 2.01,1
22.75, 5.94, 3.46, 7.82, 6.80,3
2.56, 0.82, 0.64, 1.26, 0.60,1
4.26, 2.24, 0.87, 1.93, 0.93,1
33.64, 16.91, 12.90, 14.54, 11.18,3
1.70, 0.22, 0.43, 0.92, 0.52,1
39.91, 9.39, 8.37, 10.87, 12.86,3
7.75, 3.12, 2.03, 3.81, 1.11,1
3.21, 1.85, 0.85, 1.38, 0.97,1
1.43, 0.20, 0.40, 0.67, 0.39,1
1.82, 0.48, 0.43, 1.44, 0.31,1
29.66, 23.95, 7.27, 11.79, 8.60,3
1.05, 0.18, 0.27, 0.50, 0.12,1
6.91, 2.41, 1.32, 2.40, 1.64,1
26.27, 11.34, 7.77, 7.63, 7.17,3
5.24, 1.41, 1.37, 2.21, 1.02,1
7.73, 1.88, 2.02, 3.37, 1.40,1
26.41, 16.15, 6.92, 11.69, 6.17,3
21.35, 11.30, 4.61, 9.83, 5.71,3
33.10, 24.14, 7.45, 11.47, 10.87,3
9.60, 4.54, 2.06, 4.04, 3.30,3
27.69, 12.91, 6.86, 10.68, 5.53,3
2.63, 0.90, 0.54, 1.98, 0.88,1
16.33, 10.33, 4.21, 6.99, 5.34,1
6.10, 2.79, 1.26, 3.02, 1.85,1
23.37, 15.85, 7.32, 8.94, 8.47,3
27.55, 16.92, 6.31, 11.76, 6.61,3
38.22, 20.54, 10.52, 13.48, 13.16,3
4.47, 1.59, 0.95, 1.94, 1.13,1
31.85, 19.98, 7.40, 9.88, 10.25,3
1.58, 0.15, 0.40, 0.53, 0.23,1
1.37, 0.13, 0.20, 0.49, 0.35,1
25.50, 13.41, 5.95, 7.18, 9.22,3
33.48, 22.31, 7.52, 17.33, 10.55,3
5.47, 2.51, 1.20, 5.32, 1.78,1
1.33, 0.16, 0.32, 0.37, 0.43,1
6.90, 2.94, 1.03, 4.99, 1.88,1
32.76, 5.46, 13.77, 9.53, 10.66,2
3.15, 0.56, 0.72, 1.59, 0.76,1
4.19, 1.19, 0.83, 1.57, 1.15,1
25.26, 17.28, 5.84, 10.32, 6.65,3
5.79, 2.51, 1.70, 5.51, 1.68,1
1.97, 0.16, 0.49, 0.31, 0.47,1
39.49, 26.50, 6.68, 16.42, 10.10,3
3.22, 1.34, 0.72, 1.25, 0.79,1
2.12, 0.33, 0.39, 0.88, 0.55,1
3.46, 2.95, 0.50, 11.19, 0.84,1
1.80, 0.60, 0.35, 0.69, 0.43,1
1.84, 0.38, 0.33, 0.50, 0.47,1
4.24, 3.97, 0.78, 13.68, 1.09,1
50.86, 27.03, 15.11, 17.64, 9.59,3
20.25, 12.27, 5.01, 9.15, 8.52,3
3.73, 1.22, 1.04, 8.52, 1.25,1
5.22, 2.69, 1.65, 4.33, 1.72,1
44.26, 25.60, 9.65, 15.90, 13.53,3
33.52, 16.67, 10.81, 11.46, 8.88,3
11.11, 5.81, 1.92, 5.81, 3.26,3
5.33, 2.91, 1.29, 9.58, 1.24,1
5.46, 5.01, 0.95, 6.81, 1.31,1
43.49, 35.20, 7.57, 17.12, 14.91,3
1.58, 0.54, 0.41, 0.60, 0.47,1
49.86, 20.86, 12.92, 20.49, 12.05,3
1.16, 0.17, 0.26, 0.33, 0.19,1
16.75, 5.04, 4.30, 5.65, 5.56,3
17.86, 4.55, 2.94, 4.36, 6.13,3
10.70, 7.26, 1.60, 4.42, 3.58,3
14.55, 11.20, 3.01, 7.10, 6.79,3
38.29, 27.82, 11.26, 15.95, 13.21,3
5.00, 2.87, 2.26, 1.73, 0.95,1
2.94, 0.82, 0.90, 1.34, 0.74,1
3.69, 1.27, 1.17, 1.50, 0.66,1
56.43, 62.87, 13.09, 25.02, 13.91,3
5.36, 6.18, 1.34, 5.25, 2.39,1
1.10, 0.16, 0.21, 0.18, 0.19,1
1.38, 0.46, 0.30, 0.44, 0.32,1
3.93, 1.02, 1.12, 1.78, 0.78,1
12.46, 6.16, 2.23, 8.87, 2.60,1
1.84, 0.34, 0.46, 0.60, 0.47,1
26.08, 17.98, 4.52, 7.87, 9.87,3
2.07, 0.17, 0.74, 0.42, 0.40,1
5.15, 4.74, 1.01, 4.28, 1.67,1
4.44, 1.53, 1.11, 1.46, 1.10,1
3.74, 1.14, 0.79, 1.41, 0.78,1
16.78, 6.55, 4.07, 9.18, 5.51,3
4.49, 2.80, 1.47, 5.66, 1.79,3
1.83, 0.62, 0.34, 0.99, 0.56,1
13.08, 4.60, 1.90, 6.20, 3.44,3
1.85, 0.29, 0.54, 0.53, 0.58,1
46.58, 17.75, 10.73, 10.52, 12.34,3
3.63, 1.40, 0.55, 0.88, 1.21,1
1.90, 0.32, 0.58, 0.50, 0.54,1
4.81, 1.83, 1.12, 1.82, 1.17,1
4.91, 1.51, 0.92, 1.93, 1.28,1
5.99, 2.89, 1.29, 5.43, 1.60,1
1.50, 0.15, 0.32, 0.35, 0.37,1
7.19, 2.01, 1.43, 2.77, 1.09,1
21.03, 9.48, 7.86, 14.14, 5.60,3
29.66, 20.52, 5.63, 12.00, 8.52,3
1.48, 0.33, 0.28, 0.56, 0.34,1
22.14, 18.08, 4.72, 7.23, 8.34,3
2.85, 0.71, 0.93, 1.30, 0.74,1
3.66, 1.21, 1.06, 1.47, 0.60,1
13.71, 7.51, 2.33, 8.96, 6.25,3
3.33, 1.89, 0.61, 1.65, 0.52,1
2.88, 1.60, 0.57, 1.92, 0.74,1
6.07, 3.46, 2.44, 10.94, 1.15,1
1.94, 0.20, 0.41, 0.48, 0.56,1
24.63, 15.28, 7.14, 10.67, 5.03,3
1.40, 0.12, 0.35, 0.50, 0.23,1
1.86, 0.55, 0.44, 0.67, 0.28,1
6.85, 4.11, 1.66, 24.13, 2.30,1
1.97, 0.93, 0.65, 1.35, 0.48,1
1.27, 0.20, 0.37, 0.47, 0.20,1
4.56, 1.52, 1.44, 1.87, 0.65,1
1.37, 0.24, 0.34, 0.44, 0.41,1
3.30, 1.67, 0.88, 1.78, 0.97,1
1.86, 0.43, 0.49, 0.69, 0.55,1
2.27, 0.40, 0.47, 0.34, 0.58,1
17.24, 11.95, 5.87, 10.85, 4.87,3
1.31, 0.10, 0.37, 0.39, 0.39,1
1.29, 0.17, 0.46, 0.55, 0.37,1
14.63, 11.77, 4.44, 29.47, 3.18,3
26.90, 14.58, 4.35, 11.31, 8.76,3
20.20, 12.97, 5.42, 8.73, 5.48,3
1.89, 0.40, 0.41, 0.48, 0.51,1
1.81, 0.16, 0.43, 0.53, 0.47,1
19.41, 5.45, 4.10, 7.29, 6.61,3
23.01, 11.55, 4.77, 9.78, 5.61,3
15.87, 5.71, 3.63, 7.68, 5.05,3
24.67, 19.82, 5.61, 9.00, 9.59,3
31.12, 26.16, 6.25, 10.91, 9.28,3
2.04, 0.14, 0.38, 0.13, 0.51,1
1.98, 0.10, 0.42, 0.49, 0.54,1
1.60, 0.29, 0.37, 0.56, 0.41,1
1.62, 0.20, 0.33, 0.49, 0.44,1
30.33, 22.34, 8.79, 12.32, 9.55,3
25.97, 11.30, 8.01, 12.42, 7.78,3
7.55, 2.24, 1.57, 2.86, 2.06,1
21.52, 13.80, 5.84, 10.31, 6.58,3
3.93, 1.78, 0.75, 1.98, 1.21,1
1.32, 0.29, 0.30, 0.71, 0.27,1
1.19, 0.16, 0.30, 0.64, 0.30,1
5.54, 1.79, 1.42, 2.02, 1.00,1
23.71, 17.19, 6.39, 10.36, 8.23,3
1.62, 0.47, 0.44, 0.58, 0.48,1
1.68, 0.56, 0.35, 0.54, 0.46,1
6.31, 4.19, 1.89, 4.44, 0.97,1
19.62, 14.02, 6.19, 8.42, 3.67,3
24.23, 13.44, 7.56, 12.63, 9.43,3
4.49, 1.28, 1.00, 2.13, 0.95,1
4.30, 0.83, 0.97, 1.77, 1.06,1
1.84, 0.60, 0.72, 6.26, 0.49,1
3.53, 1.02, 0.85, 1.90, 0.52,1
3.85, 0.91, 0.88, 1.63, 0.99,1
31.05, 19.39, 9.07, 13.79, 8.52,3
5.34, 1.81, 1.27, 2.25, 1.41,1
4.71, 1.39, 0.94, 1.81, 1.26,1
23.65, 10.15, 6.86, 8.31, 7.33,3
17.78, 20.58, 4.31, 7.21, 8.55,3
1.52, 0.51, 0.30, 0.63, 0.29,1
1.98, 0.59, 0.36, 0.63, 0.53,1
48.46, 47.38, 10.32, 19.70, 10.31,3
2.08, 0.41, 0.61, 1.27, 0.67,1
24.54, 12.08, 4.04, 10.61, 7.11,3
1.96, 0.42, 0.38, 1.69, 0.40,1
1.94, 0.28, 0.32, 0.83, 0.48,1
2.02, 0.22, 0.53, 0.51, 0.44,1
3.61, 1.01, 0.80, 1.36, 0.75,1
32.25, 30.04, 5.21, 13.93, 10.88,3
18.51, 13.06, 4.46, 8.89, 6.32,3
4.53, 2.48, 1.56, 2.29, 0.67,1
4.98, 2.13, 1.51, 2.33, 0.76,1
1.94, 0.60, 0.36, 0.79, 0.59,1
1.57, 0.24, 0.27, 0.50, 0.36,1
28.91, 21.77, 8.53, 14.59, 9.44,3
3.02, 1.01, 0.68, 1.79, 0.77,1
1.86, 0.23, 0.50, 0.47, 0.63,1
2.05, 0.59, 0.53, 0.88, 0.49,1
