1=vaika,2=paino,3=lisamunratio,4=maksaratio,5=pernaratio,6=sydanratio,7=thymusratio,8=umpisratio,9=neitsyt,10=rasitus,11=gonratio,12=uusrasvaratio,13=batratio,14=vhaava,15=hanta,16=hantaratio,17=vart,18=painoind,19=paikka
3,243.3,0.411,0.062,0.0045,0.0045,1.402,0.0107,2,1,0,0.0041,2.182,1,15,0.71,21,11.59,2
3,237.6,0.4,0.065,0.0055,0.0046,1.776,0.0126,2,1,0,0.0042,2.033,1,15.5,0.72,21.5,11.05,2
3,254.9,0.49,0.064,0.0035,0.0043,0.392,0.0075,1,2,0,0.0039,1.718,4,16,0.64,25,10.2,2
3,231.5,0.545,0.048,0.0043,0.0048,0.583,0.0147,1,2,0,0.0043,0.765,4,16,0.74,21.5,10.77,2
3,64.5,0.426,0.067,0.0047,0.0062,4.93,0.014,2,1,0,0.0155,3.674,1,10.5,0.84,12.5,5.16,2
3,195.9,0.62,0.038,0.0036,0.0056,1.531,0.0097,2,1,0,0.0051,0.909,4,15,0.67,22.5,8.71,2
3,308.3,0.362,0.052,0.0032,0.0042,1.622,0.0084,2,1,0,0.0032,1.609,4,16,0.74,21.5,14.34,2
3,22,0.455,0.036,0.0209,0.0051,2.545,0.0136,2,1,0,0.0455,1.864,1,7.5,0.71,10.5,2.1,2
3,156.5,0.773,0.061,0.0032,0.0051,1.508,0.0153,2,1,0,0.0064,2.479,1,14,0.72,19.5,8.03,2
3,198.3,0.595,0.043,0.003,0.005,1.997,0.0146,2,1,0,0.005,1.841,4,14.5,0.74,19.5,10.17,2
3,193.5,0.527,0.059,0.0088,0.0047,0.858,0.0129,2,1,0,0.0052,0.904,2,14,0.72,19.5,9.92,2
3,88.7,0.564,0.085,0.0068,0.0056,2.965,0.0158,2,1,0,0.0113,2.593,1,10.5,0.7,15,5.91,2
3,104.4,0.493,0.061,0.0067,0.0153,2.711,0.0096,2,1,0,0.0096,2.835,1,10,0.67,15,6.96,2
3,453,0.466,0.063,0.004,0.0035,0.362,0.0128,1,2,0,0.0022,1.534,4,19.5,0.87,22.5,20.13,2
3,156.3,0.451,0.073,0.0077,0.0045,1.619,0.0179,2,1,0,0.0064,3.077,1,13,0.68,19,8.23,2
3,224.9,0.627,0.047,0.0022,0.004,0.191,0.0133,1,2,0,0.0044,1.014,4,15,0.65,23,9.78,2
3,128.5,0.436,0.072,0.0062,0.0062,1.409,0.0132,2,1,0,0.0078,2.436,1,12.5,0.74,17,7.56,2
3,90.2,0.488,0.074,0.0111,0.0044,2.217,0.0133,2,1,0,0.0111,3.758,1,11,0.71,15.5,5.82,2
3,380.1,0.526,0.051,0.0042,0.0039,0.558,0.0084,1,2,0,0.0026,1.344,1,17.5,0.83,21,18.1,2
3,287.5,0.543,0.066,0.0052,0.0042,0.741,0.016,2,1,0,0.0035,1.843,2,16,0.76,21,13.69,2
2,147,0.408,0.056,0.0122,0.0048,2.041,0.0143,2,1,0,0.0068,0.816,1,13.7,0.81,17,8.65,2
2,329.3,0.516,0.05,0.0058,0.0058,0.607,0.0079,2,1,0,0.003,0.674,4,17.2,0.68,25.2,13.07,2
2,143.7,0.626,0.056,0.0084,0.0035,1.392,0.016,2,1,0,0.007,0.696,1,13.9,0.81,17.2,8.35,2
2,167.6,0.537,0.053,0.0078,0.0036,1.193,0.0143,2,1,0,0.006,0.597,1,15.1,0.76,20,8.38,2
2,435.9,0.642,0.065,0.0073,0.0044,0.918,0.0206,2,1,0,0.0023,0.688,1,17.1,0.78,21.8,20,2
2,212.4,0.8,0.049,0.0085,0.0033,1.883,0.0118,2,1,0,0.0047,1.883,1,15.7,0.77,20.4,10.41,2
3,358,0.41,0.077,0.0044,0.0046,0.223,0.0111,1,2,0.0023,0.0056,0.709,1,18.2,0.82,22.2,16.13,3
3,326,0.396,0.056,0.0044,0.0044,0.954,0.0103,2,1,0.0107,0.0153,2.853,1,18.5,0.86,21.5,15.16,3
3,265,0.464,0.052,0.0062,0.0038,1.275,0.0151,2,1,0.0044,0.0113,1.396,1,16,0.76,21,12.62,3
3,270,0.389,0.039,0.0061,0.0046,1.356,0.0118,2,1,0.0069,0.0111,1.778,1,16,0.8,20,13.5,3
3,317,0.361,0.054,0.004,0.0033,1.442,0.0112,1,3,0.0095,0.0158,2.114,2,17.7,0.79,22.5,14.09,3
3,254,0.394,0.044,0.0067,0.0039,1.024,0.0078,1,2,0.0031,0.0079,1.693,2,15.8,0.67,23.5,10.81,3
3,278,0.369,0.06,0.0049,0.0045,1.295,0.0181,1,2,0.0063,0.0108,1.532,1,16.1,0.77,21,13.24,3
3,345,0.42,0.062,0.0043,0.0032,0.13,0.0115,1,2,0.0062,0.0116,1.31,1,17.3,0.8,21.5,16.05,3
3,335,0.439,0.074,0.0066,0.0039,0.872,0.02,2,1,0.0067,0.0119,1.325,1,17.6,0.77,23,14.57,3
3,310,0.458,0.048,0.0039,0.0035,0.674,0.0083,1,2,0.0123,0.0161,1.874,1,16.7,0.77,21.6,14.35,3
3,333,0.33,0.057,0.0035,0.0037,0.778,0.0091,1,2,0.0124,0.018,1.529,1,18.8,0.9,21,15.86,3
3,280,0.386,0.061,0.004,0.0046,1.025,0.0119,1,2,0.0058,0.0107,2.096,1,16.8,0.8,21,13.33,3
3,316,0.468,0.057,0.0055,0.0041,0.731,0.0092,1,2,0.0111,0.0158,1.658,1,17.2,0.82,21,15.05,3
3,262,0.347,0.056,0.0044,0.004,0.889,0.0127,1,2,0.0081,0.0153,1.576,1,15.7,0.73,21.5,12.19,3
3,137,0.701,0.064,0.0073,0.005,3.394,0.0099,2,1,0.0089,0.0219,2.131,1,12.5,0.76,16.5,8.3,3
3,256,0.652,0.055,0.0072,0.005,0.609,0.0107,2,1,0.0064,0.0117,1.602,1,15.5,0.76,20.5,12.49,3
3,156,0.452,0.054,0.0029,0.0043,1.455,0.0287,2,1,0.0024,0.0064,1.077,1,15.5,0.79,19.5,8,3
3,264,0.455,0.072,0.0074,0.0037,1.277,0.017,1,3,0.0064,0.0114,1.807,1,17.3,0.89,19.5,13.54,3
3,264,0.462,0.053,0.0039,0.0047,1.28,0.0139,1,3,0.0104,0.0152,1.33,1,15.3,0.75,20.5,12.88,3
3,307,0.552,0.057,0.0078,0.0047,0.765,0.0121,1,3,0,0.0033,0.928,2,18.3,0.86,21.2,14.48,3
3,348,0.555,0.075,0.0056,0.0041,1.026,0.011,1,2,0.0199,0.0201,1.5,1,16.5,0.77,21.5,16.19,3
3,141,0.681,0.063,0.0089,0.0048,2.766,0.0109,2,1,0,0.0071,1.837,1,13.8,0.89,15.5,9.1,3
3,377,0.481,0.07,0.0047,0.0046,0.886,0.0144,1,2,0.0109,0.0159,1.326,2,17,0.79,21.5,17.53,3
3,317,0.47,0.045,0.0063,0.0047,1.237,0.0111,1,3,0,0.0032,0.978,1,18,0.84,21.5,14.74,3
3,154,0.575,0.077,0.0081,0.0045,3.143,0.0136,2,1,0.0038,0.013,1.506,1,14.1,0.83,17,9.06,3
3,236,0.354,0.072,0.0063,0.0041,2.233,0.0128,1,2,0.0083,0.0127,1.797,1,14.9,0.73,20.5,11.51,3
2,259,0.56,0.083,0.0037,0.0041,0.71,0.0341,2,1,0,0.0039,1.22,1,18,0.88,20.5,12.63,3
2,266,0.438,0.051,0.0052,0.0042,0.508,0.0233,1,2,0.0026,0.0075,2.026,1,15.5,0.78,20,13.3,3
2,344,0.452,0.043,0.0058,0.0046,1.174,0.0124,1,2,0.0023,0.0058,1.169,1,16.5,0.79,21,16.38,3
2,384,0.551,0.062,0.0079,0.0035,1.479,0.0098,1,3,0.0119,0.0156,0.833,1,17.4,0.77,22.5,17.07,3
2,442,0.372,0.068,0.0049,0.0035,0.523,0.0136,1,3,0.0107,0.0136,2.602,1,19.8,0.81,24.5,18.04,3
2,404,0.402,0.067,0.0049,0.0043,0.386,0.0072,1,3,0.0093,0.0124,1.517,1,19,0.79,24,16.83,3
2,224,0.379,0.06,0.0053,0.0045,0.978,0.0192,1,1,0.002,0.0045,0.853,1,12.5,0.62,20,11.2,3
2,300,0.487,0.067,0.0046,0.0034,0.917,0.0137,1,3,0.0114,0.0167,0.93,4,17,0.81,21,14.29,3
2,351,0.645,0.059,0.0048,0.0037,0.724,0.0102,1,3,0.0085,0.0114,1.556,1,16.3,0.78,21,16.71,3
2,264,0.561,0.059,0.0058,0.0041,0.833,0.0107,1,3,0.005,0.0114,1.295,1,15.5,0.72,21.5,12.28,3
2,229,0.592,0.071,0.0067,0.003,2.397,0.0086,1,2,0.0026,0.0087,1.734,4,14.2,0.79,18,12.72,3
2,289,0.484,0.068,0.0045,0.0035,1.606,0.012,1,3,0.0056,0.0104,2.087,1,16.2,0.79,20.5,14.1,3
2,223,0.484,0.056,0.0041,0.0038,0.964,0.0165,1,2,0.0102,0.0179,1.417,1,17.2,0.93,18.5,12.05,3
2,367,0.42,0.072,0.006,0.0038,1.019,0.0153,1,2,0.0024,0.0054,1.362,1,14,0.65,21.5,17.07,3
2,296,0.439,0.056,0.0063,0.0047,1.132,0.0166,1,2,0.0005,0.0034,1.385,2,18,0.82,22,13.45,3
2,275,0.573,0.085,0.006,0.004,1.273,0.0225,1,2,0,0.0036,1.12,2,16,0.76,21,13.1,3
2,345,0.449,0.08,0.0053,0.0044,0.783,0.0163,1,2,0,0.0029,1.362,1,18.1,0.82,22,15.68,3
2,188,0.426,0.067,0.0088,0.0056,2.606,0.0155,2,1,0.0017,0.0053,1.84,1,15.5,0.82,19,9.89,3
2,340,0.471,0.071,0.0059,0.0041,0.662,0.0137,1,3,0.0033,0.0088,1.535,1,16.5,0.77,21.5,15.81,3
2,211,0.453,0.053,0.0053,0.0041,0.867,0.0111,1,2,0.0011,0.0047,1.118,1,15.5,0.79,19.5,10.82,3
2,250,0.488,0.062,0.0054,0.0039,1.2,0.0155,1,1,0,0.004,1.108,1,16.4,0.73,22.5,11.11,3
2,116,0.69,0.066,0.008,0.0047,2.026,0.0213,2,1,0.0029,0.0086,1.147,4,13.9,0.82,17,6.82,3
2,146,0.432,0.062,0.0061,0.0047,2.637,0.0173,2,1,0.0048,0.0137,1.404,1,14.3,0.87,16.5,8.85,3
2,328,0.444,0.057,0.0038,0.0034,0.738,0.016,1,3,0,0.003,0.741,1,17.1,0.76,22.5,14.58,3
2,204,0.657,0.057,0.0066,0.0045,2.667,0.0167,2,1,0.0041,0.0098,1.971,1,15.9,0.82,19.5,10.46,3
2,416,0.47,0.079,0.0052,0.0039,0.529,0.0148,1,2,0.0041,0.0072,1.337,1,17.5,0.76,23,18.09,3
2,241,0.444,0.072,0.0074,0.0054,1.448,0.0078,1,2,0.003,0.0083,1.851,1,17,0.81,21,11.48,3
2,252,0.452,0.058,0.0073,0.0042,1.77,0.0147,1,1,0.0141,0.0198,2.341,1,15.6,0.73,21.5,11.72,3
2,53,0.642,0.052,0.006,0.0049,1.019,0.0185,2,1,0,0.0189,1.34,1,9.4,0.72,13,4.08,3
2,40,0.575,0.057,0.0035,0.0065,4.225,0.014,2,1,0,0.025,2.925,1,9.5,0.83,11.5,3.48,3
1,226,0.456,0.062,0.0085,0.0036,1.659,0.0107,1,2,0,0.0044,1.075,1,17,0.81,21,10.76,3
1,278,0.486,0.069,0.0047,0.004,0.982,0.0212,1,2,0,0.0036,0.406,1,16.5,0.78,21.2,13.11,3
1,111,0.441,0.087,0.0086,0.0043,2.973,0.0224,2,1,0,0.009,1.396,1,13.5,0.9,15,7.4,3
1,270,0.391,0.07,0.0066,0.0031,1.074,0.0084,1,2,0.0074,0.0111,1.226,1,15.8,0.77,20.5,13.17,3
1,251,0.341,0.076,0.0062,0.0038,0.598,0.0198,1,2,0,0.004,0.681,1,17.8,0.83,21.5,11.67,3
1,258,0.508,0.073,0.0063,0.0042,0.504,0.013,1,2,0.0066,0.0116,0.628,1,17,0.83,20.5,12.59,3
1,215,0.54,0.069,0.0056,0.0048,2.837,0.0119,2,1,0.0025,0.0093,1.405,1,13,0.67,19.5,11.03,3
1,370,0.478,0.067,0.0045,0.0033,0.641,0.0349,1,2,0,0.0027,0.508,1,18.3,0.78,23.5,15.74,3
1,358,0.561,0.08,0.0035,0.0044,0.506,0.0166,1,3,0,0.0028,0.617,1,17,0.76,22.5,15.91,3
1,137,0.401,0.064,0.0112,0.0043,2.891,0.0125,2,1,0,0.0073,1.584,1,13.8,0.75,18.5,7.41,3
3,272,0.381,0.071,0.0037,0.0048,0.603,0.0217,1,2,0.0018,0.0037,1.055,1,14.6,0.73,20,13.6,3
2,462,0.305,0.049,0.0043,0.004,1.385,0.0102,1,2,0.0035,0.0065,0.905,3,18,0.78,23,20.09,3
2,340,0.437,0.075,0.0046,0.0038,0.759,0.0161,1,2,0.0026,0.0059,1.047,1,16,0.73,22,15.45,3
2,344,0.333,0.062,0.0062,0.0039,0.631,0.0092,1,3,0.0189,0.0203,1.66,1,17.2,0.76,22.5,15.29,3
2,254,0.463,0.091,0.0059,0.0047,0.969,0.0124,1,2,0,0.0039,1.114,1,15,0.73,20.5,12.39,3
2,388,0.472,0.071,0.0069,0.0046,1.214,0.0197,1,3,0.0116,0.0155,1.58,2,18,0.86,21,18.48,3
2,342,0.411,0.04,0.0053,0.004,0.962,0.0121,1,3,0.0137,0.0175,0.801,1,18.5,0.79,23.5,14.55,3
2,299,0.492,0.076,0.0099,0.0036,1.338,0.0105,1,3,0.0063,0.01,1.217,1,16.6,0.77,21.5,13.91,3
2,361,0.525,0.059,0.0067,0.0037,1.341,0.0134,1,3,0.0095,0.0139,1.704,1,16.3,0.71,23,15.7,3
2,201,0.326,0.075,0.0047,0.0045,1.642,0.0148,1,3,0.0019,0.005,1.134,1,14.5,0.74,19.5,10.31,3
2,275,0.391,0.059,0.0052,0.0039,0.902,0.0108,1,1,0.0266,0.0255,1.52,1,16.8,0.76,22,12.5,3
2,273,0.379,0.056,0.0073,0.0044,1.198,0.0186,1,1,0.0033,0.0073,1.099,1,17,0.77,22,12.41,3
2,283,0.359,0.047,0.0057,0.0047,1.424,0.0093,1,1,0.0076,0.0141,1.406,1,16,0.74,21.5,13.15,3
2,341,0.516,0.054,0.0048,0.0039,0.443,0.0142,1,2,0.0006,0.0029,0.979,1,17.8,0.89,20,17.05,3
2,308,0.312,0.083,0.0044,0.0039,0.63,0.0245,1,3,0.0019,0.0065,0.477,1,17,0.81,21,14.67,3
2,268,0.396,0.048,0.0043,0.004,0.619,0.0266,1,2,0,0.0037,0.776,1,15.5,0.76,20.5,13.07,3
2,316,0.25,0.038,0.0042,0.0041,0.646,0.022,1,2,0.0014,0.0032,1.12,2,18,0.86,21,15.05,3
2,311,0.514,0.075,0.0046,0.0043,0.489,0.0168,1,1,0.0045,0.0096,0.65,1,16,0.67,24,12.96,3
2,368,0.5,0.075,0.0042,0.0036,0.418,0.0239,1,2,0,0.0027,2.084,1,18.3,0.8,23,16,3
2,383,0.409,0.067,0.0037,0.0043,0.569,0.0151,1,3,0.0055,0.0104,0.264,2,16.5,0.72,23,16.65,3
2,338,0.441,0.051,0.005,0.0042,0.707,0.0132,1,3,0.0048,0.0089,1.272,1,18.4,0.8,23,14.7,3
2,303,0.492,0.069,0.0043,0.0038,1.271,0.017,1,3,0.0045,0.0099,1.099,1,17.1,0.78,22,13.77,3
2,284,0.498,0.084,0.0062,0.004,0.655,0.0148,1,2,0.0061,0.0106,0.937,1,17,0.79,21.5,13.21,3
2,316,0.332,0.081,0.0048,0.0042,0.734,0.0174,1,2,0,0.0032,1.244,1,15.4,0.7,22,14.36,3
2,444,0.266,0.06,0.0047,0.0043,0.644,0.0155,1,2,0.0009,0.0023,0.847,1,19.5,0.8,24.5,18.12,3
2,372,0.315,0.043,0.0041,0.0035,0.831,0.0112,1,2,0,0.0027,0.685,1,19.8,0.79,25,14.88,3
2,285,0.311,0.05,0.0038,0.0039,0.709,0.017,1,2,0,0.0035,1.389,1,16.5,0.75,22,12.95,3
2,421,0.393,0.044,0.0056,0.0036,1.337,0.0137,1,3,0.0089,0.0119,1.608,1,19,0.73,26,16.19,3
2,368,0.408,0.064,0.0036,0.0043,0.424,0.0145,1,2,0.0018,0.0054,0.679,1,18.5,0.77,24,15.33,3
2,314,0.478,0.045,0.006,0.0035,1.685,0.0153,1,2,0,0.0032,1.548,1,17,0.76,22.5,13.96,3
2,379,0.377,0.048,0.0048,0.0044,0.77,0.0135,1,2,0.0084,0.0132,1.62,1,17,0.72,23.5,16.13,3
2,380,0.511,0.056,0.0044,0.005,1.529,0.0164,1,3,0.0042,0.0079,1.776,1,19,0.83,23,16.52,3
2,252,0.325,0.063,0.0059,0.0044,0.937,0.008,1,3,0.0041,0.0119,1.405,1,16.3,0.76,21.5,11.72,3
2,334,0.358,0.047,0.004,0.004,1.111,0.0126,1,2,0,0.003,1.06,1,17.8,0.79,22.5,14.84,3
2,46,0.435,0.057,0.0043,0.0059,3.239,0.0141,2,1,0,0.0217,1.348,1,10.5,0.88,12,3.83,3
2,387,0.491,0.071,0.0037,0.0033,0.819,0.0108,1,3,0.0055,0.0103,1.354,1,18,0.75,24,16.12,3
2,420,0.374,0.051,0.0067,0.0041,0.533,0.0155,1,2,0.0053,0.0095,1.102,2,18.8,0.78,24,17.5,3
2,116.5,0.665,0.069,0.0074,0.0036,1.579,0.017,2,1,0,0.0086,1.21,1,12.8,0.88,14.5,8.03,3
2,130,0.354,0.059,0.0107,0.004,3.146,0.0155,2,1,0,0.0077,1.277,1,13.2,0.8,16.5,7.88,3
2,342,0.351,0.068,0.0039,0.0034,0.845,0.0152,1,1,0.0064,0.0117,1.167,1,18.2,0.87,21,16.29,3
2,391,0.316,0.047,0.0036,0.0037,0.726,0.0094,1,3,0.0112,0.0153,1.435,1,16.6,0.75,22,17.77,3
2,286,0.337,0.045,0.0059,0.0042,0.556,0.0108,1,3,0.0093,0.014,0.79,1,16.8,0.84,20,14.3,3
2,384,0.387,0.074,0.0047,0.0037,0.573,0.0105,1,2,0.0029,0.0078,1.495,1,18.4,0.8,23,16.7,3
2,278,0.336,0.066,0.0076,0.0041,1.097,0.0149,1,2,0.0057,0.0108,1.554,1,16.5,0.82,20,13.9,3
2,385,0.465,0.072,0.0041,0.0039,0.569,0.0228,1,3,0.0014,0.0052,0.592,1,17,0.68,25,15.4,3
2,355,0.325,0.058,0.0062,0.0041,0.614,0.0118,1,3,0.0056,0.0085,0.676,1,16.6,0.74,22.5,15.78,3
2,335,0.31,0.071,0.0035,0.0036,0.725,0.0184,1,3,0.0021,0.006,1.131,2,18.5,0.8,23,14.57,3
2,370,0.403,0.06,0.0043,0.0038,0.757,0.0196,1,3,0.0006,0.0027,0.681,1,17.2,0.75,23,16.09,3
2,154,0.468,0.064,0.0106,0.0048,2.948,0.0125,2,1,0,0.0065,1.695,2,13.9,0.79,17.5,8.8,3
2,175,0.523,0.06,0.006,0.0037,2.131,0.0207,2,1,0,0.0057,2.103,1,15.6,0.87,18,9.72,3
2,388,0.406,0.073,0.0054,0.0035,0.778,0.0146,1,2,0.006,0.0103,1.345,1,19.4,0.81,24,16.17,3
2,124,0.387,0.055,0.0077,0.0048,3.629,0.0127,2,1,0,0.0081,2.71,2,13.2,0.82,16,7.75,3
2,207,0.408,0.055,0.0085,0.0041,1.275,0.0171,2,1,0,0.0048,0.971,1,15.5,0.86,18,11.5,3
2,149,0.564,0.056,0.0052,0.0039,3.436,0.0131,2,1,0,0.0067,1.121,1,13.5,0.77,17.5,8.51,3
2,187,0.385,0.063,0.0057,0.0036,2.032,0.0166,1,2,0.0033,0.0107,1.46,1,15,0.88,17,11,3
2,298,0.369,0.077,0.0034,0.004,0.443,0.0201,1,2,0.0032,0.0067,0.993,1,16.5,0.8,20.5,14.54,3
2,315,0.379,0.075,0.0038,0.0046,0.375,0.0211,1,2,0.0008,0.0032,0.629,1,16,0.76,21,15,3
2,398,0.349,0.053,0.0057,0.0044,0.736,0.0178,1,3,0.0021,0.005,1.508,1,17.9,0.76,23.5,16.94,3
2,101,0.376,0.091,0.0078,0.0042,1.287,0.0242,2,1,0,0.0099,1.119,1,12.4,0.86,14.5,6.97,3
2,356,0.423,0.04,0.0035,0.0031,1.056,0.0091,1,2,0.0135,0.0169,0.756,1,15.7,0.73,21.5,16.56,3
2,133,0.459,0.064,0.0053,0.0049,1.654,0.0155,2,1,0.0042,0.015,2.128,1,14.5,0.88,16.5,8.06,3
2,104,0.5,0.068,0.0056,0.0048,2.808,0.0112,2,1,0,0.0096,1.683,2,12.3,0.85,14.5,7.17,3
2,359,0.397,0.063,0.0043,0.0033,0.474,0.0185,1,2,0,0.0028,0.487,1,17,0.83,20.5,17.51,3
2,183,0.418,0.048,0.0048,0.0037,1.011,0.0189,1,2,0.0081,0.0164,1.426,3,14.4,0.78,18.5,9.89,3
2,192,0.362,0.049,0.0055,0.0045,0.562,0.0148,1,2,0.0032,0.0104,1.766,1,15.5,0.84,18.5,10.38,3
2,221,0.339,0.051,0.0033,0.0033,0.923,0.0217,2,1,0.008,0.0136,0.425,1,15,0.75,20,11.05,3
2,179,0.455,0.048,0.0041,0.0038,1.369,0.024,2,1,0.0056,0.0112,1.223,1,15.1,0.84,18,9.94,3
1,383,0.339,0.062,0.005,0.0039,0.376,0.0153,1,2,0.002,0.0052,1.227,1,19,0.88,21.5,17.81,3
1,244,0.5,0.082,0.0047,0.0034,1.004,0.0224,1,2,0.0041,0.0082,0.926,1,15.5,0.76,20.5,11.9,3
1,137,0.445,0.043,0.0042,0.0036,2.146,0.022,2,1,0.0068,0.0146,0.759,1,14.8,0.99,15,9.13,3
1,393,0.373,0.049,0.0049,0.0042,0.165,0.012,1,2,0.0085,0.0127,1.244,2,17,0.77,22,17.86,3
